LIVRO,FOLHAS,TESTADOR,TESTAMENTEIRO,OBSERVAÇÃO,ANO
31,012 - 013v,"SOUZA, Manoel Vieira de ",Raimundo de Souza Godinho,,1838
22,003-4v,"CRUZ, Francisco da ",Francisco da Cruz Assunção ,,1839
22,6v-8v,"SOUZA, Arcângela Maria de",Maria Rosa de Santa Tereza ,,1839
22,8v-14v,"TRISTÃO, Joaquim Gonçalves - Tenente",Mariana Honória do Monte,,1839
22,23v-26v,"RIBEIRO, José Peres ",Teodora Rosa Pereira - Dona,,1839
22,26v-28,"CONCEIÇÃO, Maria Izabel da - Dona",José da Costa de Carvalho - Alferes,,1839
22,36-38,"FERREIRA, Francisca Maria - Dona",Francisco da Silva Araújo Júnior,,1839
22,51-53v,"MARTINS, Manoel Pereira - Alferes ",Norberta Celestina da Purificação - Dona,,1839
22,53v-55v,"SOUZA, Martinho Ferreira de ",Fortunato Rafael Arcanjo da Fonseca (Dativo) - Advogado Tenente Coronel,,1839
14,75v-77v,"JESUS, Ana Maria de ",José Justino Pereira,,1839
2,66v-68v,"BRAGA, Marcelino Francisco ",Joana Tereza de Jesus - Dona,,1839
18,85v-89,"LIMA, Caetano Lionel de Abreu e - Capitão",Antônia Maria de Jesus - Dona,,1839
26,1-5v,"SILVA, Joaquim Barbosa da ",Maria Rosa da Silva ,,1839
26,5v-10,"SILVA, Maria Joaquina da - Dona",Anacleto Lopes da Cruz,,1839
30,28v-30v,"COSTA, João Lopes Pereira da ",Ana Maria do Sacramento ,,1839
31,091 - 093,"BARROS, Antônio Pedro Vidigal de - Cirurgião Mor",Tereza Altina [Sande] de Oliveira ,,1839
31,064v - 066,"BENTO, Caetano Luis",Joana Súplica da Fonseca,,1839
31,062 - 063,"BURGOS, Francisco Corrêa da Silva",Antônio Coelho de Souza,,1839
31,085v - 088,"CASTRO, Isabel Clara de ",Luciano Carlos de Castro,,1839
31,049 - 053,"COELHO, Isabel Felicia ",Angélica Maria de Jesus ,,1839
31,055v - 056v,"CONCEIÇÃO, Antônia Luiza da ",Joaquim Leite da Rocha,,1839
31,059 - 060v,"CORRÊA, José Alves ",Angélica Maria Luciana - Dona,,1839
31,084v - 085v,"COSTA, Bento José da Silva ",Francisco da Silva Araújo Junior,,1839
31,098 - 099,"COUTINHO, Manoel Dias ",José da Silveira Gomes ,,1839
31,079v - 081,"CUNHA, Antônio Camilo da ",Justino José da Cunha ,,1839
31,089 - 091,"DIAS, Ana Barbara ",Francisco dos Santos,,1839
31,078 - 079V,"ESPÍRITO SANTO, Francisco José do ",Domingas Benedita Romeira ,,1839
31,076 - 078,"FONSECA, Francisco Gonçalves da ",Maria Rosa de Jesus - Dona,,1839
31,027v - 029v,"GUEIROS, José de Magalhães - Capitão",Francisca de Paula Casimira de Queirós - Dona ,,1839
31,066 - 067,"GUIMARÃES, João de Sampaio - Vigário",Manoel Alves da Silva Braga - Capitão,,1839
31,074 - 076,"JESUS, Francisco Lopes de ",Antônio Lopes de Jesus,,1839
31,042 - 043v,"JESUS, Isabel Maria de ",João Gonçalves do Carmo,,1839
31,037 - 038v,"JESUS, Marcelina Maria de ",Paulino Luís Ribeiro,,1839
31,026 - 027,"JESUS, Maria Antonia de",Manoel Luís Pereira ,,1839
31,081 - 083,"LANA, Francisca de Paula - Dona ",Jeremias Dias de Lana ,,1839
31,096v - 096v,"LOBO, Domiciano Pereira ",Daniel Justiniano Gomes,Termo de aceitação ,1839
31,029v - 031,"LOBO, Romiciano Lima",José Joaquim de Oliveira ,,1839
31,099v - 100,"MAGALHÃES, João Custodio Machado de - Capitão",Sebastiana Claudina Rosa de Oliveira,,1839
31,063 - 064v,"MARIA, Ana Rosa - Dona",Antônio Coelho de Souza,,1839
31,096v - 098,"MONTE, Joaquim José do - Padre ",Ana Honória do Monte - Dona,Termo de aceitação ,1839
31,033 - 034,"NEPOMUCENO, João Gonçalves",Henrique José Dias ,,1839
31,083 - 084v,"OLIVEIRA, Efigênia Benedita Felícia Rosa de - Dona  ",Sebastiana Claudina - Dona ,,1839
31,088 - 089,"OLIVEIRA, José Joaquim de ",Domiciano Pereira Lobo,Termo de desistência ,1839
31,093 - 094v,"OLIVEIRA, Luís Francisco de",Antônia Joaquina de Sá e José Francisco de Oliveira ,,1839
31,045 - 047v,"PAIVA, Antônio Narciso de ",Cipriano Celestino Augusto de Figueiredo ,,1839
31,060v - 062,"PAULA, Margarida Francisca de ",Domingos Alves Chaves,,1839
31,094v - 096,"QUEIRÓS, Silvério Barbosa - Padre",Maria dos Anjos ,,1839
31,034 - 036,"SILVA, Ana Francisca - Dona ",Francisco Gonçalves da Silva Jorge ,,1839
31,038v - 042,"SILVA, Manoel Antônio da ",José Pires da Silva Pontes - Tenente,,1839
31,022v - 023v,"SOUZA, Casemiro Antônio José de",Francisco Luís da Costa,,1839
31,056v - 059,"SOUZA, Felícia Maria de ",Sebastião Dias do Carmo,,1839
31,053 - 054,"SOUZA, Margarida Angélica de ",Domingos José Alves de Souza ,,1839
31,070 - 071v,"TEIXEIRA, Manoel Fernandes - Alferes ",Maria Cândida do Nazaré - Dona ,,1839
31,068v - 070,"VALE, Vitorino Barbosa do",João Barbosa do Vale ,,1839
31,067v-068v,"SILVA, Luís Pinto da - Alferes",José Ferreira de Oliveira - Capitão,,1839
31,040v-042,"FERREIRA JÚNIOR, Manoel José ",Manoel José Ferreira - Tenente,,1839
22,14v-16v,"CASTRO, Florentina Cândida de Sá e - Dona",José Joaquim Monteiro de Barros ,,1840
22,18v-21,"MONTE, José Francisco Pereira do ",Vitória Francisca da Silva,,1840
22,21v-21v,"CUNHA, Antônio Fernandes da - Padre ",Justino José da Cunha ,Aceitação do segundo testamenteiro,1840
22,21v-22,"CUNHA, Bernardo José da ",Justino José da Cunha ,Registro da petição e termo de aceitação,1840
22,22-23v,"SILVA, Manoel dos Anjos e",João Antônio da Silveira,,1840
22,28-29v,"PEREIRA, José Justino Gomes - Capitão",Caetano Camelo Gomes - Coronel,,1840
22,29v-31v,"TEIXEIRA, Maria Joaquina - Dona",Antônio Joaquim da Silva ,,1840
22,31v-34v,"JESUS, Maria Clara de ",José Gomes de Oliveira ,,1840
22,40-42,"SÃO JOSÉ, Maria Antônia de - Dona",Manoel Pereira da Costa ,,1840
22,42-43v,"CHAVES, Silvano Gonçalves ",Plácida Maria do Espírito Santo ,,1840
22,44-45,"SILVEIRA, Silvana Micaela da ",José Vicente da Costa,,1840
22,45-47,"LOPES, Jacinta Ribeira ",Ângelo Fernandes Vieira de Carvalho,,1840
22,49-51,"MARQUES, Manoel Álvares ",Luís Vieira de Souza ,,1840
22,55v-57v,"FERREIRA, Francisco Álvares ",Antônio Tomaz Álvares da Silva,,1840
22,57v-59v,"CASTRO, Antônio Francisco de - Padre",Felisberto José Fernando,,1840
22,59v-61,"SILVA, Domingos de Moura e",Camilo José de Moura,,1840
22,61-62v,"MONDIM, Francisco Xavier",Emerenciana Maria Teixeira,,1840
22,64v-66V,"LOBATO, Maria Luiza de Abreu - Dona",Anacleto Antônio do Carmo - Tenente Coronel ,,1840
22,69v-73v,"TRINDADE, Clara Maria da - Dona",Francisco da Costa Azevedo - Alferes,,1840
22,73v-76v,"QUEIROZ, Bartolomeu de Magalhães - Sargento Mor ",Leonor Ermelinda de Souza Queiroz - Dona,,1840
22,76v-79v,"FERNANDES, Joaquina Maria - Dona",Caetano Jose Pedro Fernandes,,1840
22,90v-92,"ROSÁRIO, Maria Clara do ",Justiniano da Costa Lima ,,1840
22,94-97,"ANJOS, Eulália Maria dos - Dona",Antônio Francisco Botelho de Mendonça ,,1840
22,99-102v,"FERREIRA, Manoel José",José Luís da Silva Viana ,,1840
14,81-83,"SILVA, Rosa Leopoldina da ",Antônio José de Souza Guimarães - Alferes,,1840
5,017 - 020,"FERREIRA, José Alves - Tenente ",José Ferreira Alves Carneiro,,1840
19,072 - 074,"JESUS, Clara Maria de ",José Rodrigues do Espírito Santo,,1840
22,89-90v,"SILVA, Joaquina Angélica da",Joaquim Dias Ribeiro - Seu marido,"""Filho de escrava""",1841
22,97-99,"SANTOS, Antônio Francisco dos ",José Martins Gomes ,,1841
22,102v-103v,"LEITE, João Pereira ",Maria Francisca Xavier ,,1841
14,6v-10,"GOMES, José da Silveira ",José Petronilho da Silveira Gomes ,,1841
14,17v-18v,"ESPÍRITO SANTO, Pedro Silvano do ",José Silvano ,,1841
14,77v-79v,"FERREIRA, José Mariano ",José Joaquim Gonçalves da Costa,,1841
14,89v-92v,"SILVA, Maria Luiza da ",João Luís Braga,,1841
2,64v-66,"PASSOS, Francisco Teixeira ",Ana Joaquina de São José,,1841
2,68v-70v,"LEONOR, Izabel Maria Rosa - Dona",Fortunato Rafael Arcanjo da Fonseca - Tenente Coronel,,1841
28,005-007,"CAMARGOS, João Lopes - Padre ",Manoel Francisco Damasceno,,1841
19,046 - 048v,"ASSUNÇÃO, Maria Clara da",Miguel Antônio da Silva,,1841
19,057v - 060,"BARCELOS, Joaquim José de ",Francisca Angela da Trindade ,,1841
19,038 - 039v,"CARVALHO, Manoel Francisco de - Coronel Mor ",José Tolentino de Oliveira ,,1841
19,003 - 006,"CARNEIRO, José Justiniano ",Josefa Luiza de Figueiredo,,1841
19,012v - 015v,"CONCEIÇÃO, Ana Joaquina da - Dona ",José Mariano da Costa - Capitão,,1841
19,039v - 041v,"ENCARNAÇÃO, Isabel Maria da ",Manoel Joaquim Pereira ,,1841
19,055 - 057v,"FERREIRA, Cipriano da Silva",Fideles da Silva Ferreira ,,1841
19,041v - 043v,"FERREIRA, João Miguel - Capitão ",Francisca Carolina de Jesus - Dona ,,1841
19,017v - 019v,"FERREIRA, Joaquina Angélica - Dona ",Rosa Moreira - Dona ,,1841
19,027v - 029,"FERREIRA, Maria Angélica - Dona",Caetano Coelho da Silva - Reverendo ,,1841
19,020 - 022v,"GARRO, Maximiniano Ferreira - Alferes ",Joana Maria do Espírito Santo - Dona,,1841
19,025 - 027v,"GONÇALVES, Antônio José",Francisco Gomes de Assis,,1841
19,078v - 079v,"JOSÉ, Henrique ",Antônio Buzelim,,1841
19,043v - 045 ,"LEMOS, Alexandra José Pinto de - Alferes ",Francisco José dos Santos,,1841
19,036 - 038,"MACHADO, Joaquim Gonçalves ",Joana Francisca Buena - Dona ,,1841
19,060 - 061,"VALENTE, Francisco Soares ",Antônio Soares Valente,,1841
19,006v - 008,"NAZARÉ, Ana Efigênia de ",Caetano Moreira Dias ,,1841
19,048v - 051,"PEREIRA, Joaquim Gonçalves ",Maria Lucinda de Jesus - Dona ,,1841
19,045 - 046,"RIBEIRA, Maria Alves ",Duarte José da Cunha,,1841
19,011 - 012v,"RIBEIRO, Manoel Pacheco ",José de Souza Cunha - Capitão,,1841
19,053 - 055,"ROSA, Josefa Narcisa Constância",Miguel Lourenço,,1841
19,015v - 017v,"SILVA, Antônio de Abreu da - Padre ",Miguelino de Abreu e Silva ,,1841
19,032v - 035v,"SILVA, Antônio Ribeiro da ",Maria Luisa da Silva,,1841
19,022v - 024v,"SILVA, José Pinheiro da ",Maria Simplícia dos Anjos ,,1841
19,029v - 032v ,"SILVA, Manoel Ferreira da ",Ronaldo Lopes da Cruz,,1841
31,100v - 100v,"DIAS, Caetano Correa - Padre ",Matias Correa Dias ,,1841
31,054v - 055,"PURIFICAÇÃO, Ana Maria Joaquina da - Dona",Domingos de Moura e Silva,,1841
31,100 - 100,"RIBEIRO, José Pires ",Joaquim Pires Ribeiro,Termo de aceitação ,1841
14,001-002,"FERREIRA, José Joaquim ",Francisco José Ferreira ,,1842
14,3v-4v,"PEREIRA, João Isidóro ",Rosa Maria dos Anjos ,,1842
14,4v-6v,"LOPES, Manoel Mendes - Padre ",Maria Angélica da Encarnação ,,1842
14,12v-14,"MACHADO, Felisbina Felipa ",Vicente Fernandes,,1842
14,20-22,"SÃO LOURENÇO, Ana Felícia Rosa de - Dona",Sebastiana Claudina Rosa de Oliveira - Dona,,1842
14,22-23v,"NASCIMENTO, Marcelino Bernardes ",Evêncio Antônio Rodrigues Pinto - Padre,,1842
14,41-42v,"MAGALHÃES, Antônio Firmino de ",Miguel Arcanjo da Encarnação - Padre,,1842
14,58-59v,"FELÍCIA, Ana Maria ",José Lopes de Freitas,,1842
2,1-2v,"AZEVEDO, Firmiano Gonçalves ",Maria da Silva Quinta ,,1842
2,008-11v,"GOMES, João Domingues",Antônia Maria de Jesus - Dona,,1842
2,54-56v,"RIBEIRO, Mariana Gonçalves ",Luís Álvares da Ponte,,1842
2,71-74,"JESUS, Joaquina Inácia de - Dona",Lucas José da Silva Tinoco,,1842
2,94-96,"PERPÉTUA, Valentina Maria - Dona",Francisco Moreira Bastos ,,1842
26,75v-78,"MARTINS, João Maria - Professor",Rita Cândida de Jesus - Dona,,1842
76,23v-25v,"JESUS, Ponciana Maria de ",José Felipe Ferreira - Doutor,,1842
5,096v - 098v,"ANUNCIAÇÃO, Antônia Angélica da ",Luís Nunes de Carvalho - General Mor ,,1842
5,033v - 036v,"ARAÚJO, Maria Ferreira de ",Antônio Martins Machado - Padre ,,1842
5,001 - 003v,"LIMA, Francisca Maria Vieira de",Antônio Barbosa Martins - Doutor,,1842
19,095v - 097,"ANJOS, Maria Rosa dos ",Antônio Camilo Ferreira ,,1842
19,092 - 093,"ANJOS, Quitéria Maria dos",Francisco Rodriges de Paula,,1842
19,074 - 075v,"ARAÚJO, Angélica Maria de ",Felisberto José Barreto ,,1842
19,069 - 070v,"ARAÚJO, João Pereira de ",Constantino José Pereira ,,1842
19,093 - 095v,"ASSIS, Francisco Gomes de ",Elena Maria da Conceição ,,1842
19,064 - 068,"BARROS, Domingos José de - Sargento Mor ",Maria José de Souza - Dona ,,1842
19,082v - 085,"COELHO, José Martins ",Maria Machada da Silva,,1842
19,097 - 098v,"COSTA, Geraldo Fernandes da",Francisca Mendes de Souza ,,1842
19,061 - 062v,"COSTA, Leonardo da Silva ",João Gonçalves Machado,,1842
19,100 - 101v,"COSTA, Maria Joana da",Narciso Victor da Costa ,,1842
19,080v - 082v,"COSTA, Silvana Teixeira da ",Joaquim Lopes da Costa ,,1842
19,068 - 069,"ENCARNAÇÃO, José Manoel da ",Antônio de Souza Ferreira,,1842
19,101v - 102v,"FERREIRA, Clara Páscoa ",João Pereira de Magalhães,,1842
19,062v - 064,"JESUS, Florença Maria de ",Manoel Lopes Rosado ,,1842
19,078 - 078v,"JESUS, Inácia Semiana de ",Antônio de Souza Ferreira,Termo de aceitação ,1842
19,077 - 078,"JESUS, Maria Angélica de ",Antônio de Souza Ferreira,,1842
19,075v - 077,"MACHADO, Antônio Santiago",Manoel Machado Lima ,,1842
19,079v - 080v,"NASCIMENTO, Ana Francisca do",Manoel do Nascimento,,1842
19,051 - 053,"NEVES, Simpliciana Maria das ",Paulo Moreira de Jesus ,,1842
19,086v - 090,"OLIVEIRA, Genovesa Rosa de - Dona",Francisco de Paula de Oliveira ,,1842
19,090 - 091v,"PAIXÃO, Maria da ",Abreu da Silva ,,1842
19,098v - 100,"SACRAMENTO, Mariana Angélica do ",José Izidoro de Carvalho,,1842
19,085v - 088v ,"TORRES, Camilo Ferreira ",Antônio José de Melo e Lima - Reverendo,,1842
19,070v - 072,"VIEIRA, Tomázia da Silva ",João Vieira da Costa ,,1842
14,2-3v,"ANJOS, Rosa Maria dos - Dona",Fortunato Rafael Arcanjo da Fonseca - Tenente Coronel ,Traslado da procuração bastante ,1843
14,10-11v,"BRANDÃO, Caetano da Silva - Sargento Mor",Joaquim José da Silva - Alferes,,1843
14,11v-12v,"QUARTA, Rosa Vieira - Dona",Paulo Mendes Campelo - Furriel,,1843
14,15v-17v,"MELO, Carlos Francisco de ",Camilo Francisco de Melo ,,1843
14,18v-20,"CARVALHO, Joaquim Mendes de ",Bárbara Maria de Jesus - Dona,,1843
14,26v-28v,"BARROSO, Manoel José de Magalhães",Antônio José de Souza Guimarães - Alferes,,1843
14,28v-29v,"SOUZA, Francisco José Álvares de",Domingos José Álvares de Souza - Tenente Coronel ,,1843
14,30-32,"FARIA, Manoel Joaquim de ",Rosa Angélica da Encarnação - Dona,,1843
14,34-35v,"BUENO, Francisco José da Cunha ",Francisco Ferreira de Oliveira - Capitão,,1843
14,45v-48,"CUNHA, João Gonçalves da ",Antônia Rosa de Jesus ,,1843
14,51-53,"VIEIRA, José Martins ",Antônio Martins Pinheiro,,1843
14,53-56,"CAMPOS, Antônio Joaquim",José Luís da Silva Viana - Capitão,,1843
14,56-57v,"SANTANA, Josefa Maria de - Dona",Gonçalo da Silva Lima,,1843
14,59v-61,"SILVA, Angélica Maria da - Dona",Antônio de Dias Barros,,1843
14,61v-63v,"ASSUNÇÃO, Francisco das Chagas e",Francisco Manoel Álvares da Conceição,,1843
14,63v-66v,"ENCARNAÇÃO, Rosa Angélica da - Dona",Francisco Antônio Pinto,,1843
14,92v-97v,"SILVEIRA, José Joaquim ",Antônio Ferreira Rabelo - Tenente Coronel,,1843
2,2v-6,"SALAZAR, Antônio Santiago de - Tenente ",Daniel de Almeida Reis,,1843
2,56v-58v,"MAFRA, Antônio Freire",Valeriano de Souza Lima,,1843
18,18v-21v,"SILVA, Joaquim José da - Alferes",Joaquina Cândida de São José -  Dona,,1843
18,52v-55v,"DIAS, Miguel Gonçalves ",Maria do Nascimento Correia,,1843
26,91-93,"SALAZAR, Joana Clara de - Dona ",José Coelho Leal ,,1843
30,012-014,"FERREIRA, Simião dos Santos ",Antônio dos Santos Ferreira e Francisca Tereza,,1843
14,66v-69v,"AZEVEDO, Joaquim Fernandes de ",Antônio da Silva Sá,,1844
14,70-71,"VILELA, Mariano da Fonseca ",João Paulo Ferreira de Sá - Tenente,,1844
14,71v-73v,"RIBEIRO, José Caetano ",Maria do Rosário Coelho,,1844
14,74-75v,"FERREIRA, Josefa",Vicente Fernandes Vieira,,1844
14,79v-81,"PENEDO, Joaquina Mendes ",Fidélis Gomes Pereira ,,1844
14,85-86v,"PERDIGÃO, João José da Silva ",Gonçalo da Silva Lima,,1844
14,86v-88v,"SABINA, Ana Maria - Dona",João Nepomuceno Virgilino,,1844
14,88-89v,"VELOSO, João Lourenço Ferreira ",João Pereira Barbosa,,1844
14,98-99,"JESUS, Antônia Maria de - Dona",Rita Teodora de Santa Tereza - Dona,,1844
2,006-008,"MOURA, José Vicente Ferreira Baracho",Bárbara Francisca Baracha,,1844
2,11v-13v,"AZEVEDO, Francisco de Paula ",Ana Luíza de Passos,,1844
2,13v-16,"SANTOS, Maria Vitória dos  ",Antônio Joaquim de Barcelos,,1844
2,16-17v,"SANTOS, Silvério Francisco dos ",Antônio de Almeida Lisboa - Capitão,,1844
2,20-21v,"ALMEIDA, Antônia Maria de - Dona ",Luís Manoel de Melo Brandão - Alferes,,1844
2,23v-25,"HENRIQUE, João da Fonseca ",Daniel Justiniano Gomes ,,1844
2,25-28v,"OLIVEIRA, José Ferreira de - Capitão",Francisco Ferreira de Oliveira - Capitão e José Ferreira Benfica,,1844
2,28v-30v,"BASTO, Francisco Gonçalves Ferreira - Capitão",José Paes da Silva Tavares,,1844
2,34v-45,"SILVA, Manoel Desidério da ",Rita Maria da Silva,,1844
2,45-46v,"MESQUITA, Maria Leocádia de - Dona",Joaquim Alves de Mesquita,,1844
2,47-49,"ARAUJO, Francisco Lopes de ",Agostinho José Ferreira de Souza,,1844
2,49-51,"COSTA, Francisco Dias da ",Luiza da Costa Monteiro,,1844
2,51-54,"JESUS, Ana Joaquina de ",Francisco Gomes da Silva,,1844
2,59-62,"ESPÍRITO SANTO, Joana Maria do - Dona",Daniel de Almeida Reis,,1844
2,62-64,"SÃO JOSÉ, Caetana Lucinda de - Dona",Bernardino José da Silva - Padre,,1844
2,74-75v,"SOUZA, Antônio Martins de ",Miguel Martins de Souza - Padre,,1844
18,010-12,"TORRES, Benta Maria ",Silvério Rodrigues Barbosa,,1844
18,46-47v,"RIBEIRO, Ana Maria ",José Vaz da Silva,,1844
26,28-31,"MOURA, Antônio Bernardes de - Furriel",Manoel Bernardes da Costa,,1844
76,17-18v,"BRANDÃO, Joaquim de Senne ",Manoel Leandro Corrêa ,,1844
28,009-011,"GUIMARÃES, Antônio José de Souza - Alferes",Domingos José Alves de Souza,,1844
28,23-26,"CHAVES, Joaquim Teixeira ",Antônio Joaquim de Barcelos (Dativo),,1844
30,27v-28v,"FERRO, Manoel Rodrigues ",Silvério Rodrigues Barbosa ,,1844
16,100-100v,"CARVALHO, Maria Carolina de ",Fortunato Rafael Arcanjo da Fonseca - Tenente Coronel,Registro da petição e termo de aceitação ,1845
14,99-99v,"LEONOR, Izabel Maria Rosa - Dona",Manoel Justiniano Gomes - Capitão,Registro da aceitação do segundo testamenteiro,1845
14,99v-100v,"CUNHA, Domingos Alves da ",Joaquim Alves da Cunha - Alferes,,1845
2,30v-32,"SOUZA, Januário Pinto de ",Genoveva Maria da Conceição,,1845
2,32-34v,"SOUZA, Antônio de Paula",Maria da Conceição Souza,,1845
2,70v-71,"FERREIRA, Joaquina Angélica - Dona",José Mariano Pinto,Registro do termo de aceitação do segundo testamento ,1845
2,75v-78,"DIAS, Manoel da Cunha - Capitão",Antônio Gomes de Melo - Padre,,1845
2,78-80,"MELO, Luiza Josefa de ",Antônio Martins Machado - Padre,,1845
2,80-82,"MARINS, João Manoel ",David da Silva Pereira Coelho - Alferes ,,1845
2,82-84v,"GARRO, Francisco Pereira ",Julia Cassiana da Silva,,1845
2,84v-86,"JESUS, Francisco de Paula de ",Constância Maria de Jesus ,,1845
2,86-88,"DUARTE, João Moreira - Cônego ",Antônio Romualdo da Oliveira Jaques - Padre,,1845
2,88-89v,"SILVA, Maria Francisca da ",João Rodrigues Coura,,1845
2,89v-91v,"BARBOSA, Maria Joaquina - Dona",Antônia Barbosa Ferreira - Dona,,1845
2,92-94,"OLIVEIRA, José Joaquim de ",Miguel de Oliveira e Antônio Álvares de Oliveira,,1845
2,96-97,"CRUZ, Manoel Ribeiro da - Padre ",Ana Cândida de Oliveira Moraes ,,1845
2,97-100v,"SILVA, José Pedro da ",Joaquim Pedro da Silva e Antônio Lopes Amora,,1845
18,5v-7v,"SANTANA, Patrício José de ",Maria Benedita Rodrigues ,,1845
18,67-70v,"DOMINGUES, Antônio Gonçalves",Maria Felícia da Silva  ,,1845
26,31v-34v,"JAQUES, Joaquim Lopes ",José Lopes Jaques ,,1845
26,66-69v,"GONÇALVES, Mariana Francisca - Dona",José Joaquim Teixeira Pena,,1845
26,78-80,"PINTO, Custódio José Coelho - Ajudante ",João Custódio Coelho Pinto - Padre,,1845
30,18-21,"CARVALHO, Silvério Luís de ",José Severino de Lana,,1845
30,21-23,"SILVA, Joana Gonçalves da ",Salvador José de Araújo,,1845
5,024 - 027,"MAIA, Manoel Ferreira ",Antônio Ferreira Maia ,,1845
5,009 - 012,"SOUZA, Manoel Vieira de ",Felizarda Maria de Jesus,,1845
18,1-5v,"FRADE, Domingos Caetano dos Santos ",João Mariano Rodrigues Teixeira Pena,,1846
18,7v-10,"CUNHA, Francisco Manoel Pinto Coelho da - Capitão",Luís Pinto Coelho,,1846
18,012-14,"BERNARDA, Ana",José Fernandes de Oliveira ,,1846
18,14-15v,"MESQUITA, Inácio Pedro de ",José Pedro de Mesquita ,,1846
18,23-26,"SILVA, Maria Quitéria da ",Feliz José da Silva ,,1846
18,26-43v,"SILVA, Valentim Gonçalves da ",Francisco José Teixeira Pena,,1846
18,43v-46,"TRINDADE, Maria Madalena da - Dona",Antônio Bernardes Coelho ,,1846
18,47v-49v,"SOUZA, Joaquim Ferreira de ",Antônio Teixeira ,,1846
18,49v-51,"CASTRO, Francisco da Silva e - Capitão",Antônio Gregório dos Santos e sua mulher Clara Romana,,1846
18,51-52v,"RAMOS, João de Freitas de Araújo ",Antônio Rodrigues da Silva,,1846
18,55v-57,"SANTA MARIA, Francisco José de ",Manoel Luís Pereira ,,1846
18,60v-64v,"GOMES, Ana Joaquina ",Francisco José Gomes ,,1846
18,64v-67,"FARIA, Romana Luiza de ",Joaquim José de Santa Anna,,1846
18,83v-85v,"RESSURREIÇÃO, Claudina Maria da ",Lourença Justina ,,1846
18,90-92,"TINOCO, Lourenço Antônio da Silva ",Venâncio José da Silva Tinoco,,1846
26,50v-55v,"ALMEIDA, Manoel Paes de - Alferes ",José Antônio Rios ,,1846
28,001-003,"JESUS, Tereza Perpétua de - Dona",José Pedro Gonçalves ,,1846
28,007-8v,"SILVA, Luzia Antônia da ",Jose Bonifácio de Souza Bernardes - o Cura,,1846
5,003v - 007v,"BOTELHO, João Caetano ",Ana Joaquina da Piedade ,,1846
5,020v - 023v,"MACHADO, João Gonçalves - Alferes ",Domiciano Ferreira de Souza Castro - Tenente Coronel,,1846
25,092 - 095v,"MARTINS, Maria José - Dona ",Antônio José Martins - Alferes ,,1846
18,70v-75,"ASSUNÇÃO, Joaquina Maria da ",Joaquim Cardoso de Souza ,,1847
18,75-78v,"CHAVES, Antônio Domingues - Capitão",Antônio Domingues Chaves,,1847
18,78v-81,"REGO, Ana Maria do ",Manoel Lauriano Pereira,,1847
18,81-83v,"LIRA, Matilde Casemira França - Dona",José Bonifácio de Souza Bernardes - Reverendo ,,1847
18,97-100,"CASTRO, Antônia Clara de ",Antônio Ciríaco Gonçalves ,,1847
26,10v-14v,"FONSECA, Joaquim José de Araújo ",Mariana Clara de Souza - Dona,,1847
26,14v-19v,"JESUS, Ana Maria de ",Antônio José de Carvalho - Doutor,,1847
26,19v-25,"MOREIRA, Luís Pinto ",Tereza Angélica de Castro - Dona,,1847
26,25-28,"JESUS, Ana Maria de ",Manoel Joaquim Gomes,Registro da petição e termo de desistência ,1847
26,34v-37v,"SILVA, Joaquim Cândido da ",Manoel Joaquim Gomes,,1847
26,44-46,"SOUZA, José Cordeiro de ",Inácio Álvares da Rocha,,1847
26,46v-50v,"SILVA, João Francisco Vieira da ",Maria Madalena - Dona,,1847
26,56-57,"FERREIRA, Antônio Carvalho ",Antônio Joaquim Teixeira,,1847
26,62v-65v,"SILVEIRA, Antônio Brum da ",Herculano Gonçalves Chaves,,1847
26,69v-73v,"FERREIRA, Manoel José - Tenente",Antônio Camilo Ferreira ,,1847
26,73v-75v,"SIQUEIRA, Venâncio Antunes de ",João Severiano de Magalhães,,1847
28,13v-15v,"LANA, Domingos Fernandes de ",Mariana Constantina da Rocha - Dona,,1847
10,62v-64v,"MACEDO, Francisco Carlos Pereira de - Doutor ",Ana Maria Benedita - Dona,,1847
5,091 - 094,"ENCARNAÇÃO, Ana Antônia da ",João Paulo Dias ,,1847
5,014v - 017,"SANTOS, Joaquim Gerônimo dos ",Joaquina Maria de Jesus ,,1847
25,063 - 065v,"REGO, Dionízia Maria do",Antônio Luís Soares - Padre ,,1847
25,005 - 008v,"SILVA, João Fernandes da ",Mariana Felisberta da Silva ,,1847
26,57-62v,"CASTRO, Maria Bárbara de Souza e - Dona ",Joana Faustina de Souza e Castro - Dona,,1848
26,80-81v,"MORAIS, Luís Pinto ",Tereza Angélica de - Dona,Registro da petição e termo de aceitação ,1848
26,82-83v,"PEREIRA, Joaquim Álvares de ",Catarina Álvares Pereira ,,1848
26,84-86,"SAMPAIO, João Carvalho de - Capitão",Manoel Carvalho de Sampaio - Capitão,,1848
26,86-88v,"CUNHA, Vicente Ferreira da ",Camilo Rodrigues Fraga,,1848
26,88v-91v,"ANUNCIAÇÃO, Umbelina Cândida da ",José Maria Fernandes de Souza,,1848
26,94-96v,"DUARTE, João Bonifácio - Cônego",Sebastiana Angélica Ursulina,,1848
26,96v-99v,"PASSOS, José Pereira ",Francisca Felícia de Jesus,,1848
76,4v-7,"OLIVEIRA, Sebastiana Claudina Rosa de - Dona",Francisco Machado de Magalhães,,1848
30,41v-43v,"SANDE, João Apolinário de Carvalho e ",José Maria Nolasco Pimenta,,1848
